Variation ID,Variation Code,Variation Name,Method Code,Method Code - CC,Method Name,Method Place Notation,Number of Calls,Call Codes
1704,84as,"Fat Yak",84,10486,"Uffington Bob Doubles",3.1.5.1.125.1.5.1.3.1,1,as
1705,84c,"Uffington Bob",84,10486,"Uffington Bob Doubles",3.1.5.1.125.1.5.1.3.1,1,c
1706,84f,"St George's Cathedral",84,10486,"Uffington Bob Doubles",3.1.5.1.125.1.5.1.3.1,1,f
1709,84r,"Uffington Bob",84,10486,"Uffington Bob Doubles",3.1.5.1.125.1.5.1.3.1,1,r
1710,84rt,"Alpha Pale Ale",84,10486,"Uffington Bob Doubles",3.1.5.1.125.1.5.1.3.1,1,rt
1711,84s,"Handley",84,10486,"Uffington Bob Doubles",3.1.5.1.125.1.5.1.3.1,1,s
1712,84sa,"Sly Fox",84,10486,"Uffington Bob Doubles",3.1.5.1.125.1.5.1.3.1,1,sa
1713,84t,"Bell Tower",84,10486,"Uffington Bob Doubles",3.1.5.1.125.1.5.1.3.1,1,t
1714,84tr,"Hop Hog",84,10486,"Uffington Bob Doubles",3.1.5.1.125.1.5.1.3.1,1,tr
1720,84wy,"White Rabbit Dark Ale",84,10486,"Uffington Bob Doubles",3.1.5.1.125.1.5.1.3.1,1,wy
1722,84xy,"Little Creatures Pale Ale",84,10486,"Uffington Bob Doubles",3.1.5.1.125.1.5.1.3.1,1,xy
1723,84yw,"Project X",84,10486,"Uffington Bob Doubles",3.1.5.1.125.1.5.1.3.1,1,yw
1724,84yx,"Sleeping Giant",84,10486,"Uffington Bob Doubles",3.1.5.1.125.1.5.1.3.1,1,yx
1725,85a,"Westfields",85,10487,"Reverse St Simon's Bob Doubles",3.1.5.1.145.1.5.1.3.1,1,a
1727,85c,"Reverse St Simon's Bob",85,10487,"Reverse St Simon's Bob Doubles",3.1.5.1.145.1.5.1.3.1,1,c
1728,85e,"Reverse St Simon's Bob",85,10487,"Reverse St Simon's Bob Doubles",3.1.5.1.145.1.5.1.3.1,1,e
1732,85r,"Reverse St Simon's Bob",85,10487,"Reverse St Simon's Bob Doubles",3.1.5.1.145.1.5.1.3.1,1,r
1736,85t,"Upton St Mary's",85,10487,"Reverse St Simon's Bob Doubles",3.1.5.1.145.1.5.1.3.1,1,t
1739,85uw,"Diary",85,10487,"Reverse St Simon's Bob Doubles",3.1.5.1.145.1.5.1.3.1,1,uw
1741,85vu,"Whitwell",85,10487,"Reverse St Simon's Bob Doubles",3.1.5.1.145.1.5.1.3.1,1,vu
1748,86a,"Brighstone",86,10488,"Union Bob Doubles",3.1.5.1.345.1.5.1.3.1,1,a
1750,86as,"Stone Street",86,10488,"Union Bob Doubles",3.1.5.1.345.1.5.1.3.1,1,as
1751,86ar/c,"Auric",86,10488,"Union Bob Doubles",3.1.5.1.345.1.5.1.3.1,2,ar/c
1752,86bs,"Springfield",86,10488,"Union Bob Doubles",3.1.5.1.345.1.5.1.3.1,1,bs
1753,86c,"Union Bob",86,10488,"Union Bob Doubles",3.1.5.1.345.1.5.1.3.1,1,c
1754,86c/r/uw/y/s,"Cruwys",86,10488,"Union Bob Doubles",3.1.5.1.345.1.5.1.3.1,5,c/r/uw/y/s
1755,86f,"Watling Street",86,10488,"Union Bob Doubles",3.1.5.1.345.1.5.1.3.1,1,f
1756,86g,"Icknield Street",86,10488,"Union Bob Doubles",3.1.5.1.345.1.5.1.3.1,1,g
1757,86h,"Ermine Street",86,10488,"Union Bob Doubles",3.1.5.1.345.1.5.1.3.1,1,h
1758,86r,"Union Bob",86,10488,"Union Bob Doubles",3.1.5.1.345.1.5.1.3.1,1,r
1759,86ro/sr/at/ta,"St Demvihja",86,10488,"Union Bob Doubles",3.1.5.1.345.1.5.1.3.1,4,ro/sr/at/ta
1760,86rt,"King Street",86,10488,"Union Bob Doubles",3.1.5.1.345.1.5.1.3.1,1,rt
1761,86s,"Dere Street",86,10488,"Union Bob Doubles",3.1.5.1.345.1.5.1.3.1,1,s
1762,86sa,"Peddars Way",86,10488,"Union Bob Doubles",3.1.5.1.345.1.5.1.3.1,1,sa
1763,86sb,"Lowton",86,10488,"Union Bob Doubles",3.1.5.1.345.1.5.1.3.1,1,sb
1764,86t,"Ryknild Street",86,10488,"Union Bob Doubles",3.1.5.1.345.1.5.1.3.1,1,t
1765,86to/ot,"Bruno",86,10488,"Union Bob Doubles",3.1.5.1.345.1.5.1.3.1,2,to/ot
1767,86uv,"Wolf",86,10488,"Union Bob Doubles",3.1.5.1.345.1.5.1.3.1,1,uv
1769,86uw,"Clungey Cloonj",86,10488,"Union Bob Doubles",3.1.5.1.345.1.5.1.3.1,1,uw
1771,86vu,"Stane Street",86,10488,"Union Bob Doubles",3.1.5.1.345.1.5.1.3.1,1,vu
1774,86wz/zw,"Red Nose",86,10488,"Union Bob Doubles",3.1.5.1.345.1.5.1.3.1,2,wz/zw
1777,86yu/c,"Polaris",86,10488,"Union Bob Doubles",3.1.5.1.345.1.5.1.3.1,2,yu/c
1778,86yu/c/f/g/h,"Thuban",86,10488,"Union Bob Doubles",3.1.5.1.345.1.5.1.3.1,5,yu/c/f/g/h
1785,87f,"Rusty Sheriff's Badge",87,10491,"Reverse St Nicholas Bob Doubles",3.1.5.123.145.123.5.1.3.1,1,f
1786,87g,"Crusty Baps",87,10491,"Reverse St Nicholas Bob Doubles",3.1.5.123.145.123.5.1.3.1,1,g
1787,87h,"Foop",87,10491,"Reverse St Nicholas Bob Doubles",3.1.5.123.145.123.5.1.3.1,1,h
1812,88s,"Hampreston",88,10493,"Reverse New Bob Doubles",3.1.5.3.145.3.5.1.3.1,1,s
1851,90c,"St Alphage Bob",90,10484,"St Alphage Bob Doubles",3.1.125.3.145.3.125.1.3.1,1,c
1852,90e,"St Alphage Bob",90,10484,"St Alphage Bob Doubles",3.1.125.3.145.3.125.1.3.1,1,e
1856,90r,"St Alphage Bob",90,10484,"St Alphage Bob Doubles",3.1.125.3.145.3.125.1.3.1,1,r
1858,90s,"Arlecdon",90,10484,"St Alphage Bob Doubles",3.1.125.3.145.3.125.1.3.1,1,s
1872,91cd,"Thurlby",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,1,cd
1873,91d,"Fortune",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,1,d
1876,91dc,"St Blaise",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,1,dc
1877,91df,"St Patrick's Day",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,1,df
1878,91e,"St Augustine Bob",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,1,e
1880,91fd,"Patricia Donnelly",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,1,fd
1881,91gn,"Stand",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,1,gn
1882,91hn,"Islay",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,1,hn
1883,91j,"Reverse St Bartholomew",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,1,j
1885,91j/d,"Deene",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,2,j/d
1886,91j/f,"Ashbourne",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,2,j/f
1887,91j/g,"Ashley",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,2,j/g
1888,91j/u,"Donisthorpe",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,2,j/u
1889,91k,"Northrepps",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,1,k
1895,91k/d,"Weldon",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,2,k/d
1896,91k/f,"Lullington",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,2,k/f
1897,91k/g,"Mayfield",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,2,k/g
1898,91k/u,"Moira",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,2,k/u
1899,91m,"Kirkby",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,1,m
1901,91n,"Sark",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,1,n
1903,91ng,"Bandstand",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,1,ng
1904,91nh,"Helen",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,1,nh
1905,91oa/or,"Tachybaptus",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,2,oa/or
1906,91p,"Ingo Ingon",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,1,p
1908,91q,"Rounzepleeze",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,1,q
1909,153m,"Zeus",153,10520,"All Saints Place Doubles",345.1.5.1.5.1.5.1.345.123,1,m
1910,91u/q,"Basingstoke Delight",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,2,u/q
1911,91uv*,"Summer Solstice",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,1,uv*
1912,91vu/u,"New Zealanders' Compassion",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,2,vu/u
1913,91vu*,"Winter Solstice",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,1,vu*
1914,91y/j,"St Paulin",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,2,y/j
1915,91y/k,"Garsington",91,10489,"St Augustine Bob Doubles",3.1.5.1.5.1.5.1.3.123,2,y/k
1917,92df,"Stanier",92,10601,"Bedfordshire Bob Doubles",3.1.5.1.125.1.5.1.3.123,1,df
1918,92fd,"Blackfordby",92,10601,"Bedfordshire Bob Doubles",3.1.5.1.125.1.5.1.3.123,1,fd
1919,92hn,"Jura",92,10601,"Bedfordshire Bob Doubles",3.1.5.1.125.1.5.1.3.123,1,hn
1921,92r,"Bedfordshire Bob",92,10601,"Bedfordshire Bob Doubles",3.1.5.1.125.1.5.1.3.123,1,r
1924,92u,"Bedfordshire Bob",92,10601,"Bedfordshire Bob Doubles",3.1.5.1.125.1.5.1.3.123,1,u
1929,93df,"Fowler",93,10603,"Bag Enderby Bob Doubles",3.1.5.1.145.1.5.1.3.123,1,df
1930,93fd,"Lullington",93,10603,"Bag Enderby Bob Doubles",3.1.5.1.145.1.5.1.3.123,1,fd
1931,93hn,"Colonsay",93,10603,"Bag Enderby Bob Doubles",3.1.5.1.145.1.5.1.3.123,1,hn
1933,93r,"Bag Enderby Bob",93,10603,"Bag Enderby Bob Doubles",3.1.5.1.145.1.5.1.3.123,1,r
1936,93u,"Bag Enderby Bob",93,10603,"Bag Enderby Bob Doubles",3.1.5.1.145.1.5.1.3.123,1,u
1940,94a,"Remembrance Day",94,10605,"Poyle Bob Doubles",3.1.5.1.345.1.5.1.3.123,1,a
1941,94r,"Poyle Bob",94,10605,"Poyle Bob Doubles",3.1.5.1.345.1.5.1.3.123,1,r
1942,94s,"Platinum Jubilee",94,10605,"Poyle Bob Doubles",3.1.5.1.345.1.5.1.3.123,1,s
1943,94t,"Platinum Anniversary",94,10605,"Poyle Bob Doubles",3.1.5.1.345.1.5.1.3.123,1,t
1944,94u,"Poyle Bob",94,10605,"Poyle Bob Doubles",3.1.5.1.345.1.5.1.3.123,1,u
1945,94w,"Peter McKerracher",94,10605,"Poyle Bob Doubles",3.1.5.1.345.1.5.1.3.123,1,w
1947,94x/ux,"Beta",94,10605,"Poyle Bob Doubles",3.1.5.1.345.1.5.1.3.123,2,x/ux
1950,95df,"Deeley",95,10608,"Hagworthingham Bob Doubles",3.1.5.123.145.123.5.1.3.123,1,df
1951,95fd,"Clifton Campville",95,10608,"Hagworthingham Bob Doubles",3.1.5.123.145.123.5.1.3.123,1,fd
1952,95hn,"Coll",95,10608,"Hagworthingham Bob Doubles",3.1.5.123.145.123.5.1.3.123,1,hn
1953,95nh,"Downpatrick",95,10608,"Hagworthingham Bob Doubles",3.1.5.123.145.123.5.1.3.123,1,nh
1954,95r,"Hagworthingham Bob",95,10608,"Hagworthingham Bob Doubles",3.1.5.123.145.123.5.1.3.123,1,r
1957,95u,"Hagworthingham Bob",95,10608,"Hagworthingham Bob Doubles",3.1.5.123.145.123.5.1.3.123,1,u
1969,97cd,"Breamore",97,10480,"Quirister Bob Doubles",3.1.125.1.5.1.125.1.3.123,1,cd
1970,97d,"Ireton Wood",97,10480,"Quirister Bob Doubles",3.1.125.1.5.1.125.1.3.123,1,d
1971,97dc,"Leckford",97,10480,"Quirister Bob Doubles",3.1.125.1.5.1.125.1.3.123,1,dc
1973,97e,"Quirister Bob",97,10480,"Quirister Bob Doubles",3.1.125.1.5.1.125.1.3.123,1,e
1976,97hn,"Mull",97,10480,"Quirister Bob Doubles",3.1.125.1.5.1.125.1.3.123,1,hn
1977,97j,"Marling School",97,10480,"Quirister Bob Doubles",3.1.125.1.5.1.125.1.3.123,1,j
1978,97k,"Tenbury",97,10480,"Quirister Bob Doubles",3.1.125.1.5.1.125.1.3.123,1,k
1979,97m,"Brockworth",97,10480,"Quirister Bob Doubles",3.1.125.1.5.1.125.1.3.123,1,m
1980,97n,"Bidston",97,10480,"Quirister Bob Doubles",3.1.125.1.5.1.125.1.3.123,1,n
1983,97p,"Halley's Comet",97,10480,"Quirister Bob Doubles",3.1.125.1.5.1.125.1.3.123,1,p
1984,97q,"Dalbury",97,10480,"Quirister Bob Doubles",3.1.125.1.5.1.125.1.3.123,1,q
1986,98df,"Johnson",98,10594,"Castlewood Bob Doubles",3.1.125.1.345.1.125.1.3.123,1,df
1987,98fd,"Thorpe Constantine",98,10594,"Castlewood Bob Doubles",3.1.125.1.345.1.125.1.3.123,1,fd
1988,98hn,"Tiree",98,10594,"Castlewood Bob Doubles",3.1.125.1.345.1.125.1.3.123,1,hn
1990,98r,"Castlewood Bob",98,10594,"Castlewood Bob Doubles",3.1.125.1.345.1.125.1.3.123,1,r
1993,98u,"Castlewood Bob",98,10594,"Castlewood Bob Doubles",3.1.125.1.345.1.125.1.3.123,1,u
1998,99df,"Kirtley",99,10598,"Kiln Green Bob Doubles",3.1.125.3.145.3.125.1.3.123,1,df
1999,99fd,"Bretby",99,10598,"Kiln Green Bob Doubles",3.1.125.3.145.3.125.1.3.123,1,fd
2000,99hn,"Iona",99,10598,"Kiln Green Bob Doubles",3.1.125.3.145.3.125.1.3.123,1,hn
2002,99r,"Kiln Green Bob",99,10598,"Kiln Green Bob Doubles",3.1.125.3.145.3.125.1.3.123,1,r
2005,99u,"Kiln Green Bob",99,10598,"Kiln Green Bob Doubles",3.1.125.3.145.3.125.1.3.123,1,u
2009,100a,"Longford",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,1,a
2011,100a/c,"May",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,2,a/c
2012,100a/f,"Fahrenheit",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,2,a/f
2013,100a/g,"Old Marston",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,2,a/g
2015,100a/h,"Ascension Day",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,2,a/h
2016,100a/st/t/x/c/g/p/q,"Elcaslight",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,8,a/st/t/x/c/g/p/q
2017,100at/h,"Bayton",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,2,at/h
2018,100c,"St Alkmund",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,1,c
2020,100c/d,"Sovereign",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,2,c/d
2021,100d,"St Boniface",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,1,d
2023,100e,"St Barnabas",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,1,e
2025,100e/eq/qe,"Québec",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,3,e/eq/qe
2026,100ej,"Puddletown",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,1,ej
2027,100em,"Ikin",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,1,em
2028,100f,"St Denys",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,1,f
2030,100g,"Pleasley",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,1,g
2032,100gn,"Millennium",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,1,gn
2033,100h,"Wendover",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,1,h
2038,100je,"Goodshipways",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,1,je
2039,100k/p,"Nuces",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,2,k/p
2040,100me,"Rossiya",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,1,me
2042,100mp,"Inchmagranachan",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,1,mp
2043,100mq,"November",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,1,mq
2044,100ng,"Sir Arthur Sullivan",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,1,ng
2045,100p,"February",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,1,p
2046,100p/h,"Acidity",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,2,p/h
2047,100p/q,"Yukawa",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,2,p/q
2048,100pm,"Huddlesford",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,1,pm
2049,100q,"January",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,1,q
2051,100q/eq/qe,"Ellisfield Pleasure",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,3,q/eq/qe
2052,100qm,"MD",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,1,qm
2053,100s,"Shipway Place",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,1,s
2054,100s/c,"April",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,2,s/c
2055,100s/f,"Ballbearing",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,2,s/f
2057,100s/h,"Elsfield",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,2,s/h
2059,100s/y,"Golden Wedding",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,2,s/y
2060,100st/c,"Anabesis",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,2,st/c
2061,100st/f,"Baggies",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,2,st/f
2062,100st/g,"The Saint",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,2,st/g
2063,100st/h,"Denver",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,2,st/h
2064,100ta/c,"Horton",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,2,ta/c
2065,100ta/g,"Fadaise",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,2,ta/g
2066,100ts/g,"Napier",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,2,ts/g
2067,100u/c,"Farley Mount",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,2,u/c
2068,100u/c/d,"Darnford",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,3,u/c/d
2069,100u/c/e,"Freeford",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,3,u/c/e
2070,100u/c/e/r,"Boley Park",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,4,u/c/e/r
2071,100u/c/f/d,"Hengwm",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,4,u/c/f/d
2072,100u/c/f/e,"Gam",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,4,u/c/f/e
2073,100u/c/f/g/d,"Elan",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,5,u/c/f/g/d
2074,100u/c/f/g/e,"Gelyn",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,5,u/c/f/g/e
2075,100u/c/f/g/h/d,"Cledan",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,6,u/c/f/g/h/d
2076,100u/c/f/g/h/e,"Rhydyrhalen",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,6,u/c/f/g/h/e
2077,100u/c/f/g/h/p,"Honddw",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,6,u/c/f/g/h/p
2078,100u/c/f/g/h/p/q,"Twrch",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,7,u/c/f/g/h/p/q
2079,100u/c/f/g/h/q,"Rheidol",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,6,u/c/f/g/h/q
2080,100u/c/f/g/p,"Gaseg",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,5,u/c/f/g/p
2081,100u/c/f/g/p/q,"Fechan",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,6,u/c/f/g/p/q
2082,100u/c/f/g/q,"Towy",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,5,u/c/f/g/q
2083,100u/c/f/h/d,"Claerddu",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,5,u/c/f/h/d
2084,100u/c/f/h/e,"Conwy",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,5,u/c/f/h/e
2085,100u/c/f/h/p,"Stwlan",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,5,u/c/f/h/p
2086,100u/c/f/h/p/q,"Gain",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,6,u/c/f/h/p/q
2087,100u/c/f/h/q,"Cynln",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,5,u/c/f/h/q
2088,100u/c/f/p,"Eidda",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,4,u/c/f/p
2089,100u/c/f/p/q,"Cwmhesgen",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,5,u/c/f/p/q
2090,100u/c/f/q,"Cleddau",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,4,u/c/f/q
2091,100u/c/g/d,"Lwyd",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,4,u/c/g/d
2092,100u/c/g/e,"Rhiw",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,4,u/c/g/e
2093,100u/c/g/h/d,"Dulas",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,5,u/c/g/h/d
2094,100u/c/g/h/e,"Cynfal",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,5,u/c/g/h/e
2095,100u/c/g/h/p,"Teigl",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,5,u/c/g/h/p
2096,100u/c/g/h/p/q,"Gwril",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,6,u/c/g/h/p/q
2097,100u/c/g/h/q,"Loughor",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,5,u/c/g/h/q
2098,100u/c/g/p,"Dwyrd",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,4,u/c/g/p
2099,100u/c/g/p/q,"Cwm-mynach",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,5,u/c/g/p/q
2100,100u/c/g/q,"Hepste",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,4,u/c/g/q
2101,100u/c/h/d,"Dillw",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,4,u/c/h/d
2102,100u/c/h/e,"Mule",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,4,u/c/h/e
2103,100u/c/h/p,"Glaslyn",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,4,u/c/h/p
2104,100u/c/h/p/q,"Celynog",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,5,u/c/h/p/q
2105,100u/c/h/q,"Gronw",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,4,u/c/h/q
2106,100u/c/p,"Farewell",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,3,u/c/p
2107,100u/c/q,"Stychbrook",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,3,u/c/q
2108,100u/f,"Beacon Hill",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,2,u/f
2109,100u/f/d,"Sandfields",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,3,u/f/d
2110,100u/f/e,"Confirmation",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,3,u/f/e
2111,100u/f/e/r,"Calf Heath",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,4,u/f/e/r
2112,100u/f/g/d,"Gwngu",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,4,u/f/g/d
2113,100u/f/g/e,"Mynach",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,4,u/f/g/e
2114,100u/f/g/h/d,"Trannon",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,5,u/f/g/h/d
2115,100u/f/g/h/e,"Glasgwm",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,5,u/f/g/h/e
2116,100u/f/g/h/p,"Cothl",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,5,u/f/g/h/p
2117,100u/f/g/h/p/q,"Lliw",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,6,u/f/g/h/p/q
2118,100u/f/g/h/q,"Egel",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,5,u/f/g/h/q
2119,100u/f/g/p,"Bontfaen",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,4,u/f/g/p
2120,100u/f/g/p/q,"Dyffryn",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,5,u/f/g/p/q
2121,100u/f/g/q,"Gwili",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,4,u/f/g/q
2122,100u/f/h/d,"Claerwen",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,4,u/f/h/d
2123,100u/f/h/e,"Ceirw",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,4,u/f/h/e
2124,100u/f/h/p,"Henwy",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,4,u/f/h/p
2125,100u/f/h/p/q,"Dyfrdwy",100,10505,"Shipway Place Doubles",3.145.5.1.5.1.5.145.3.125,5,u/f/h/p/q
